﻿番号,区分,企業名,ゴール1,ゴール2,ゴール3,ゴール4,ゴール5,ゴール6,ゴール7,ゴール8,ゴール9,ゴール10,ゴール11,ゴール12,ゴール13,ゴール14,ゴール15,ゴール16,ゴール17,合計
1,高知県内,株式会社アークリエイト,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,4
2,高知県内,あいおいニッセイ同和損害保険株式会社 高知支店,0,0,1,1,1,0,0,1,0,1,1,0,1,1,0,1,1,10
3,高知県内,荒川電工株式会社,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,1,5
4,高知県内,株式会社イータスインザルーム,0,0,1,1,0,0,0,1,1,0,1,1,1,1,1,0,0,9
5,高知県内,豚座建設株式会社,0,0,1,1,1,1,0,1,1,1,1,1,1,0,1,0,1,12
6,高知県内,ヴェオリア・ジェネッツ株式会社高知市上下水道局料金お客さまセンター,0,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,5
7,高知県内,株式会社エコアス馬路村,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,3
8,高知県内,一般社団法人エンジェルガーデン南国,1,1,1,1,0,1,0,1,0,1,1,1,1,0,1,0,1,12
9,高知県内,高知機型工業株式会社,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,17
10,高知県内,こうち中央社労士事務所,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,1,0,5
11,高知県内,株式会社高知丸高,1,0,0,1,0,0,0,1,1,0,1,0,1,1,1,0,1,9
12,高知県内,高陽開発株式会社,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,17
13,高知県内,株式会社コーワ,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2
14,高知県内,四国情報管理センター株式会社,1,0,1,1,0,0,1,0,1,0,0,0,1,0,1,0,1,8
15,高知県内,シュウハウス工業株式会社,0,0,0,0,0,0,1,1,0,0,1,1,1,1,1,0,0,7
16,高知県内,新進建設株式会社,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,16
17,高知県内,損害保険ジャパン株式会社高知支店,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,1,5
18,高知県内,第一生命保険株式会社 高知支社,1,0,1,0,1,0,1,1,1,1,1,0,1,0,0,1,1,11
19,高知県内,大旺新洋株式会社,0,0,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,13
20,高知県内,有限会社ツノ工業,1,0,1,1,1,0,1,1,0,0,1,1,1,1,0,0,0,10
21,高知県内,株式会社テレビ高知,0,0,1,1,1,0,1,1,0,0,1,1,1,1,1,1,0,11
22,高知県内,東京海上日動火災保険株式会社高知支店,0,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,14
23,高知県内,幡多信用金庫,0,0,1,1,1,0,0,1,1,0,1,0,1,1,1,1,0,10
24,高知県内,福留開発株式会社,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,13
25,高知県内,株式会社フタガミ,0,0,1,1,0,0,1,1,0,0,1,1,1,1,1,0,0,9
26,高知県内,丸平工業株式会社,1,1,0,0,0,1,0,0,0,1,1,0,1,1,1,0,0,8
27,高知県内,ミタニ建設工業株式会社,0,0,1,0,1,0,1,1,0,1,1,0,1,0,1,0,1,9
28,高知県内,ミタニHD株式会社,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,4
29,高知県内,山本建設株式会社,0,0,1,1,1,0,1,1,1,0,1,1,1,0,1,0,0,10
30,高知県内,リコージャパン株式会社高知支社,0,0,1,1,1,0,1,1,1,1,1,1,1,0,0,1,1,12
31,高知県内,学校法人龍馬学園,0,0,1,1,1,1,0,1,0,0,1,1,1,1,1,1,1,12
32,TOPIX100,7&iHD,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,14
33,TOPIX100,信越化学工業,0,1,1,1,0,1,1,0,1,0,1,1,1,1,1,0,0,11
34,TOPIX100,花王,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,15
35,TOPIX100,アステラス薬品,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,15
36,TOPIX100,第一三共,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,17
37,TOPIX100,リクルートHD,1,0,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,6
